Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
36,MLGRANT,444.800,+,5,Tone,67,88.5,23,NN,FM,5,,,,,
37,ML CLOV,147.280,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
38,MLCONCH,147.360,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
39,MLGRNTS,146.660,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
40,ML ABQ,145.290,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
41,ML ABQ4,444.325,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
42,MLTUCUM,147.220,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
43,MLPECOS,147.260,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
44,ML CUBA,147.240,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
45,MLBLOOM,147.280,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
46,ML IRON,444.350,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
47,MLTPIED,147.220,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
48,MLRATON,147.280,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
49,ML TAOS,147.140,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
50,MLWAGON,147.200,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
51,MLRUIDO,444.375,+,5,Tone,67,88.5,23,NN,FM,5,,,,,
52,ML T  C,147.260,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
53,MLROSWL,146.660,-,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
54,MLCRUCE,147.180,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
55,MLDEMNG,147.020,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
56,MLALAMO,145.350,-,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
57,MLSOCCO,147.240,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
58,MLHOBBS,147.140,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
59,ML ROSW,147.260,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
60,MLDATIL,147.000,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
61,MLGALUP,147.200,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
62,MLRESRV,147.400,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
63,MLLORDS,145.200,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
64,MLDATL2,147.100,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
65,MLSILVR,145.100,-,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
66,ML ELP1,147.200,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
67,ML ELP2,442.300,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
68,ML ELP3,147.100,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
